Municipal distribution. 2017
Gironès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,11.075,3.337,5677,3013
Girona,18.286,1.428,2429,781
Cassà de la Selva,1.710,600,1021,3509
Llagostera,1.270,184,313,1449
Celrà,1.182,134,228,1134
Flaçà,228,62,105,2719
Bordils,289,31,053,1073
Sarrià de Ter,347,28,048,807
Sant Martí Vell,33,17,029,5152
Bescanó,204,15,026,735
Cervià de Ter,96,13,022,1354
Quart,169,8,014,473
Sant Julià de Ramis,230,7,012,304
Sant Martí de Llémena,38,6,010,1579
Other municipalities,519,8,014,154
Gironès,35.676,5.878,10000,1648

