Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,939,0.48,2.80,12,1.29
2021,195098,32797,927,0.48,2.83,-130,-12.30
2020,194127,32536,1057,0.54,3.25,68,6.88
2019,190973,30487,989,0.52,3.24,23,2.38
2018,188841,29128,966,0.51,3.32,26,2.77
2017,187471,28129,940,0.50,3.34,12,1.29
2016,188358,29360,928,0.49,3.16,7,0.76
2015,188026,29838,921,0.49,3.09,86,10.30
2014,190249,32275,835,0.44,2.59,134,19.12
2013,193455,36091,701,0.36,1.94,98,16.25
2012,193535,36673,603,0.31,1.64,75,14.20
2011,191947,36388,528,0.28,1.45,59,12.58
2010,190440,36317,469,0.25,1.29,19,4.22
2009,189226,35921,450,0.24,1.25,36,8.70
2008,187403,34913,414,0.22,1.19,40,10.70
2007,180196,29327,374,0.21,1.28,56,17.61
2006,173539,24418,318,0.18,1.30,30,10.42
2005,167889,20749,288,0.17,1.39,68,30.91
2004,161090,15707,220,0.14,1.40,66,42.86
2003,156312,12623,154,0.10,1.22,71,85.54
2002,150762,8952,83,0.06,0.93,38,84.44
2001,146522,6257,45,0.03,0.72,26,136.84
2000,143462,4429,19,0.01,0.43,..,..

