Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;263;277;540;5,19;0,36
De 5 a 9 años;290;304;594;5,71;0,40
De 10 a 14 años;250;273;523;5,03;0,35
De 15 a 20 años;311;308;619;5,95;0,42
De 20 a 24 años;288;303;591;5,68;0,40
De 25 a 29 años;266;488;754;7,25;0,51
De 30 a 34 años;360;726;1086;10,45;0,73
De 35 a 39 años;479;797;1276;12,27;0,86
De 40 a 44 años;532;650;1182;11,37;0,80
De 44 a 49 años;452;516;968;9,31;0,65
De 50 a 54 años;392;455;847;8,15;0,57
De 55 a 59 años;275;395;670;6,44;0,45
De 60 a 64 años;124;229;353;3,40;0,24
De 65 a 69 años;76;140;216;2,08;0,15
De 70 a 74 años;32;51;83;0,80;0,06
De 75 a 79 años;16;47;63;0,61;0,04
De 80 a 84 años;13;14;27;0,26;0,02
85 años o más;..;..;4;0,04;<0,01
Total;4421;5975;10396;100,00;7,02
%;42,53;57,47;100,00;;

