Població estrangera a 1 de gener. Per continents. 2015
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3850;3551;7401;63,51;100,00
Unió Europea (28);3513;3086;6599;56,63;89,16
Europa central i oriental;296;432;728;6,25;9,84
Resta d'Europa;41;33;74;0,64;1,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;462;342;804;6,90;100,00
Àfrica oriental;..;..;5;0,04;0,62
Àfrica central;6;10;16;0,14;1,99
Àfrica del Nord;414;324;738;6,33;91,79
Àfrica del Sud;..;..;4;0,03;0,50
Àfrica occidental;36;5;41;0,35;5,10
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1097;1380;2477;21,26;100,00
Amèrica del Nord;56;58;114;0,98;4,60
Amèrica Central;69;108;177;1,52;7,15
Carib;83;104;187;1,60;7,55
Amèrica del Sud;889;1110;1999;17,15;80,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;592;357;949;8,14;100,00
Àsia central;13;10;23;0,20;2,42
Àsia oriental;176;165;341;2,93;35,93
Àsia del Sud;337;123;460;3,95;48,47
Àsia del Sud-est;10;14;24;0,21;2,53
Orient Mitjà;53;42;95;0,82;10,01
No hi consta país;..;..;6;0,05;0,63
 ;;;;;
Oceania;9;13;22;0,19;100,00
Austràlia i Nova Zelanda;9;13;22;0,19;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6010;5643;11653;100,00;..

