Població estrangera a 1 de gener. Per districtes. 2007
Badalona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;403;..;..;..
Districte II;1891;15;12,30;0,79
Districte III;1315;..;..;..
Districte IV;898;..;..;..
Districte V;475;..;..;..
Districte VI;190;..;..;..
Districte VII;6797;38;31,15;0,56
Districte VIII;2423;..;..;..
Districte IX;12215;62;50,82;0,51
Total;26607;122;100,00;0,46

