Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;120;218;8,24;0,64
De 5 a 9 anys;84;81;165;6,24;0,48
De 10 a 14 anys;64;37;101;3,82;0,30
De 15 a 19 anys;91;23;114;4,31;0,33
De 20 a 24 anys;108;32;140;5,29;0,41
De 25 a 29 anys;142;72;214;8,09;0,63
De 30 a 34 anys;299;134;433;16,37;1,27
De 35 a 39 anys;411;100;511;19,32;1,50
De 40 a 44 anys;303;66;369;13,95;1,08
De 45 a 49 anys;190;28;218;8,24;0,64
De 50 a 54 anys;90;7;97;3,67;0,28
De 55 a 59 anys;..;..;43;1,63;0,13
De 60 a 64 anys;..;..;15;0,57;0,04
De 65 a 69 anys;..;..;5;0,19;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1935;710;2645;100,00;7,76
%;73,16;26,84;100,00;;

