Distribution by countries of the subcontinent. 2014
Mollet del Vallès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Mauritania,393,41,434,5229,2325
Senegal,101,48,149,1795,073
"Gambia, the",58,38,96,1157,061
Mali,55,5,60,723,084
Nigeria,30,20,50,602,072
Ghana,..,..,14,169,024
Côte d'Ivoire,..,..,9,108,145
Guinea,..,..,9,108,018
Sierra Leone,..,..,6,072,417
Other countries,..,..,..,..,..
Total subcontinent,670,160,830,10000,..

