Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;4,71;0,01
De 5 a 9 años;10;11;21;5,82;0,01
De 10 a 14 años;10;8;18;4,99;0,01
De 15 a 20 años;4;4;8;2,22;<0,01
De 20 a 24 años;..;..;7;1,94;<0,01
De 25 a 29 años;12;14;26;7,20;0,02
De 30 a 34 años;6;17;23;6,37;0,02
De 35 a 39 años;16;19;35;9,70;0,02
De 40 a 44 años;19;9;28;7,76;0,02
De 44 a 49 años;12;15;27;7,48;0,02
De 50 a 54 años;11;15;26;7,20;0,02
De 55 a 59 años;15;20;35;9,70;0,02
De 60 a 64 años;20;14;34;9,42;0,02
De 65 a 69 años;14;4;18;4,99;0,01
De 70 a 74 años;7;12;19;5,26;0,01
De 75 a 79 años;7;4;11;3,05;<0,01
De 80 a 84 años;..;..;5;1,39;<0,01
85 años o más;..;..;..;..;..
Total;176;185;361;100,00;0,25
%;48,75;51,25;100,00;;

