Foreign population by age and sex. 2022
Anoia
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,952,007
10-14 years,..,..,5,595,004
15-19 years,..,..,4,476,003
20-24 years,..,..,4,476,003
25-29 years,..,..,..,..,..
30-34 years,..,..,6,714,005
35-39 years,7,5,12,1429,010
40-44 years,4,8,12,1429,010
45-49 years,..,..,9,1071,008
50-54 years,..,..,8,952,007
55-59 years,..,..,..,..,..
60-64 years,..,..,5,595,004
65-69 years,..,..,5,595,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,36,48,84,10000,071
%,4286,5714,10000,,

