Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;128;292;5,03;1,52
De 5 a 9 anys;131;134;265;4,57;1,38
De 10 a 14 anys;120;117;237;4,08;1,24
De 15 a 19 anys;105;110;215;3,70;1,12
De 20 a 24 anys;171;150;321;5,53;1,67
De 25 a 29 anys;285;284;569;9,80;2,97
De 30 a 34 anys;422;358;780;13,44;4,07
De 35 a 39 anys;469;356;825;14,21;4,30
De 40 a 44 anys;351;205;556;9,58;2,90
De 45 a 49 anys;234;185;419;7,22;2,19
De 50 a 54 anys;188;146;334;5,75;1,74
De 55 a 59 anys;139;117;256;4,41;1,34
De 60 a 64 anys;125;124;249;4,29;1,30
De 65 a 69 anys;81;88;169;2,91;0,88
De 70 a 74 anys;76;54;130;2,24;0,68
De 75 a 79 anys;43;53;96;1,65;0,50
De 80 a 84 anys;23;22;45;0,78;0,23
85 anys o més;22;24;46;0,79;0,24
Total;3149;2655;5804;100,00;30,28
%;54,26;45,74;100,00;;

