Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;27;49;6,65;1,95
De 5 a 9 años;19;18;37;5,02;1,47
De 10 a 14 años;18;17;35;4,75;1,39
De 15 a 20 años;15;14;29;3,93;1,15
De 20 a 24 años;29;23;52;7,06;2,07
De 25 a 29 años;41;33;74;10,04;2,95
De 30 a 34 años;73;45;118;16,01;4,70
De 35 a 39 años;55;41;96;13,03;3,82
De 40 a 44 años;49;25;74;10,04;2,95
De 44 a 49 años;36;17;53;7,19;2,11
De 50 a 54 años;18;18;36;4,88;1,43
De 55 a 59 años;6;8;14;1,90;0,56
De 60 a 64 años;12;7;19;2,58;0,76
De 65 a 69 años;5;13;18;2,44;0,72
De 70 a 74 años;9;4;13;1,76;0,52
De 75 a 79 años;..;..;9;1,22;0,36
De 80 a 84 años;..;..;6;0,81;0,24
85 años o más;..;..;5;0,68;0,20
Total;417;320;737;100,00;29,34
%;56,58;43,42;100,00;;

