Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;782;747;1529;10,25;0,55
De 5 a 9 anys;440;381;821;5,50;0,30
De 10 a 14 anys;369;313;682;4,57;0,25
De 15 a 19 anys;467;371;838;5,62;0,30
De 20 a 24 anys;645;833;1478;9,91;0,53
De 25 a 29 anys;998;1022;2020;13,54;0,73
De 30 a 34 anys;898;899;1797;12,04;0,65
De 35 a 39 anys;910;908;1818;12,18;0,65
De 40 a 44 anys;813;753;1566;10,50;0,56
De 45 a 49 anys;610;575;1185;7,94;0,43
De 50 a 54 anys;345;264;609;4,08;0,22
De 55 a 59 anys;151;118;269;1,80;0,10
De 60 a 64 anys;56;46;102;0,68;0,04
De 65 a 69 anys;35;35;70;0,47;0,03
De 70 a 74 anys;33;40;73;0,49;0,03
De 75 a 79 anys;18;19;37;0,25;0,01
De 80 a 84 anys;10;9;19;0,13;<0,01
85 anys o més;4;4;8;0,05;<0,01
Total;7584;7337;14921;100,00;5,36
%;50,83;49,17;100,00;;

