Foreign population by age and sex. 2012
Cerdanya
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,24,43,363,142
5-9 years,31,16,47,397,155
10-14 years,24,28,52,439,171
15-19 years,20,24,44,371,145
20-24 years,35,51,86,726,283
25-29 years,76,62,138,1165,455
30-34 years,96,77,173,1460,570
35-39 years,86,55,141,1190,464
40-44 years,87,52,139,1173,458
45-49 years,58,41,99,835,326
50-54 years,59,36,95,802,313
55-59 years,28,19,47,397,155
60-64 years,19,10,29,245,096
65-69 years,15,10,25,211,082
70-74 years,9,5,14,118,046
75-79 years,..,..,5,042,016
80-84 years,..,..,4,034,013
85 years or more,..,..,4,034,013
Total,666,519,1.185,10000,3903
%,5620,4380,10000,,

