Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d132&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,6,0.01,0.10,..,..
2021,46777,5942,..,..,..,..,..
2020,47150,5964,4,<0.01,0.07,-1,-20.00
2019,46680,5502,5,0.01,0.09,-6,-54.55
2018,46355,5118,11,0.02,0.21,0,0.00
2017,45890,4714,11,0.02,0.23,-2,-15.38
2016,45733,4645,13,0.03,0.28,2,18.18
2015,45626,4781,11,0.02,0.23,-3,-21.43
2014,46133,5669,14,0.03,0.25,-2,-12.50
2013,46667,6244,16,0.03,0.26,7,77.78
2012,46726,6508,9,0.02,0.14,2,28.57
2011,46687,6466,7,0.01,0.11,-1,-12.50
2010,46649,6682,8,0.02,0.12,-4,-33.33
2009,46862,6653,12,0.03,0.18,3,33.33
2008,46586,6080,9,0.02,0.15,2,28.57
2007,46286,5431,7,0.02,0.13,1,16.67
2006,46808,5406,6,0.01,0.11,0,0.00
2005,46550,4530,6,0.01,0.13,0,0.00
2004,45915,3468,6,0.01,0.17,-4,-40.00
2003,46447,3082,10,0.02,0.32,3,42.86
2002,45988,2223,7,0.02,0.31,-1,-12.50
2001,45731,1511,8,0.02,0.53,0,0.00
2000,45668,1026,8,0.02,0.78,..,..

