Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,22;0,08
De 5 a 9 anys;..;..;14;3,75;0,09
De 10 a 14 anys;21;17;38;10,19;0,25
De 15 a 19 anys;22;26;48;12,87;0,31
De 20 a 24 anys;16;13;29;7,77;0,19
De 25 a 29 anys;11;19;30;8,04;0,19
De 30 a 34 anys;29;46;75;20,11;0,48
De 35 a 39 anys;21;19;40;10,72;0,26
De 40 a 44 anys;16;16;32;8,58;0,21
De 45 a 49 anys;10;14;24;6,43;0,15
De 50 a 54 anys;4;10;14;3,75;0,09
De 55 a 59 anys;..;..;10;2,68;0,06
De 60 a 64 anys;..;..;4;1,07;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;198;373;100,00;2,41
%;46,92;53,08;100,00;;

