Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14474;700;42,87;4,84
Gavà;5310;183;11,21;3,45
Sant Just Desvern;2170;106;6,49;4,88
Esplugues de Llobregat;5966;67;4,10;1,12
Viladecans;5475;52;3,18;0,95
Prat de Llobregat, el;6121;51;3,12;0,83
Corbera de Llobregat;1421;46;2,82;3,24
Sant Feliu de Llobregat;3764;43;2,63;1,14
Sant Boi de Llobregat;8640;43;2,63;0,50
Cornellà de Llobregat;13847;42;2,57;0,30
Begues;581;39;2,39;6,71
Sant Joan Despí;2951;32;1,96;1,08
Molins de Rei;1681;31;1,90;1,84
Sant Vicenç dels Horts;2281;25;1,53;1,10
Cervelló;641;24;1,47;3,74
Torrelles de Llobregat;343;23;1,41;6,71
Pallejà;719;18;1,10;2,50
Esparreguera;1844;18;1,10;0,98
Vallirana;1007;12;0,73;1,19
Sant Andreu de la Barca;2619;12;0,73;0,46
Olesa de Montserrat;2208;11;0,67;0,50
Sant Esteve Sesrovires;461;9;0,55;1,95
Castellví de Rosanes;134;9;0,55;6,72
Martorell;5283;8;0,49;0,15
Collbató;178;7;0,43;3,93
Palma de Cervelló, la;198;6;0,37;3,03
Abrera;822;5;0,31;0,61
Sant Climent de Llobregat;157;4;0,24;2,55
Papiol, el;330;4;0,24;1,21
Resta de municipis;340;3;0,18;0,88
Baix Llobregat;91966;1633;100,00;1,78

