Població estrangera a 1 de gener. Per municipis. 2017
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1620809;284907;45,20;17,58
Hospitalet de Llobregat, l';257349;48033;7,62;18,66
Badalona;215848;26107;4,14;12,10
Terrassa;216428;25321;4,02;11,70
Santa Coloma de Gramenet;117597;22840;3,62;19,42
Sabadell;209931;22200;3,52;10,57
Mataró;126127;19305;3,06;15,31
Castelldefels;65954;12567;1,99;19,05
Cornellà de Llobregat;86610;11635;1,85;13,43
Sant Cugat del Vallès;89516;10267;1,63;11,47
Rubí;75568;7925;1,26;10,49
Granollers;60695;7790;1,24;12,83
Sant Boi de Llobregat;82142;6737;1,07;8,20
Mollet del Vallès;51128;5048;0,80;9,87
Cerdanyola del Vallès;57723;5039;0,80;8,73
Prat de Llobregat, el;63897;4828;0,77;7,56
Esplugues de Llobregat;45890;4714;0,75;10,27
Sant Adrià de Besòs;36624;4583;0,73;12,51
Gavà;46538;4455;0,71;9,57
Viladecans;65993;4410;0,70;6,68
Martorell;27681;4328;0,69;15,64
Ripollet;37899;3871;0,61;10,21
Montcada i Reixac;35063;3625;0,58;10,34
Pineda de Mar;26349;3478;0,55;13,20
Premià de Mar;28049;3232;0,51;11,52
Calella;18481;3109;0,49;16,82
Canovelles;16145;2800;0,44;17,34
Sant Feliu de Llobregat;44198;2742;0,44;6,20
Sant Andreu de la Barca;27303;2365;0,38;8,66
Sant Joan Despí;33873;2275;0,36;6,72
Barberà del Vallès;32860;2163;0,34;6,58
Santa Perpètua de Mogoda;25574;2149;0,34;8,40
Malgrat de Mar;18345;2034;0,32;11,09
Masnou, el;23288;1996;0,32;8,57
Franqueses del Vallès, les;19584;1857;0,29;9,48
Olesa de Montserrat;23552;1837;0,29;7,80
Sant Vicenç dels Horts;27982;1775;0,28;6,34
Sant Celoni;17588;1747;0,28;9,93
Esparreguera;21889;1610;0,26;7,36
Sant Just Desvern;17201;1609;0,26;9,35
Montornès del Vallès;16240;1552;0,25;9,56
Arenys de Mar;15368;1419;0,23;9,23
Vilassar de Mar;20636;1406;0,22;6,81
Llagosta, la;13343;1368;0,22;10,25
Tordera;16637;1319;0,21;7,93
Molins de Rei;25492;1245;0,20;4,88
Caldes de Montbui;17187;1168;0,19;6,80
Corbera de Llobregat;14439;1152;0,18;7,98
Parets del Vallès;18970;1137;0,18;5,99
Canet de Mar;14423;1037;0,16;7,19
Cardedeu;18210;1016;0,16;5,58
Sant Andreu de Llavaneres;10758;1001;0,16;9,30
Garriga, la;15984;967;0,15;6,05
Castellar del Vallès;23776;889;0,14;3,74
Sant Quirze del Vallès;19867;881;0,14;4,43
Premià de Dalt;10345;865;0,14;8,36
Alella;9625;841;0,13;8,74
Santa Maria de Palautordera;9286;806;0,13;8,68
Abrera;12363;805;0,13;6,51
Vallirana;14784;756;0,12;5,11
Palau-solità i Plegamans;14626;749;0,12;5,12
Montgat;11748;738;0,12;6,28
Cabrils;7296;710;0,11;9,73
Llinars del Vallès;9749;693;0,11;7,11
Badia del Vallès;13466;673;0,11;5,00
Sant Vicenç de Montalt;6272;641;0,10;10,22
Pallejà;11416;591;0,09;5,18
Castellbisbal;12297;589;0,09;4,79
Montmeló;8748;576;0,09;6,58
Argentona;12133;536;0,09;4,42
Sant Feliu de Codines;6045;524;0,08;8,67
Polinyà;8383;480;0,08;5,73
Sentmenat;8818;474;0,08;5,38
Cervelló;8909;474;0,08;5,32
Arenys de Munt;8728;443;0,07;5,08
Vilassar de Dalt;8961;436;0,07;4,87
Teià;6333;427;0,07;6,74
Roca del Vallès, la;10536;424;0,07;4,02
Sant Pol de Mar;5062;420;0,07;8,30
Palafolls;9171;416;0,07;4,54
Caldes d'Estrac;2823;416;0,07;14,74
Ametlla del Vallès, l';8368;410;0,07;4,90
Santa Susanna;3352;385;0,06;11,49
Begues;6830;377;0,06;5,52
Sant Esteve Sesrovires;7670;372;0,06;4,85
Lliçà d'Amunt;14933;362;0,06;2,42
Bigues i Riells del Fai;8957;326;0,05;3,64
Sant Antoni de Vilamajor;6005;318;0,05;5,30
Tiana;8645;290;0,05;3,35
Torrelles de Llobregat;5950;282;0,04;4,74
Sant Fost de Campsentelles;8664;276;0,04;3,19
Cabrera de Mar;4594;264;0,04;5,75
Santa Coloma de Cervelló;8082;261;0,04;3,23
Matadepera;9186;251;0,04;2,73
Sant Cebrià de Vallalta;3310;237;0,04;7,16
Papiol, el;4102;211;0,03;5,14
Santa Eulàlia de Ronçana;7124;205;0,03;2,88
Dosrius;5198;191;0,03;3,67
Martorelles;4742;190;0,03;4,01
Vacarisses;6328;189;0,03;2,99
Sant Pere de Vilamajor;4313;174;0,03;4,03
Vallgorguina;2789;172;0,03;6,17
Sant Esteve de Palautordera;2648;162;0,03;6,12
Palma de Cervelló, la;2998;159;0,03;5,30
Collbató;4394;159;0,03;3,62
Viladecavalls;7392;157;0,02;2,12
Vilanova del Vallès;5285;153;0,02;2,89
Vallromanes;2514;140;0,02;5,57
Lliçà de Vall;6386;135;0,02;2,11
Sant Llorenç Savall;2361;130;0,02;5,51
Castellterçol;2374;112;0,02;4,72
Aiguafreda;2514;108;0,02;4,30
Cànoves i Samalús;2906;98;0,02;3,37
Figaró-Montmany;1077;91;0,01;8,45
Sant Climent de Llobregat;4038;76;0,01;1,88
Sant Iscle de Vallalta;1295;74;0,01;5,71
Castellví de Rosanes;1826;67;0,01;3,67
Gualba;1423;56;<0,01;3,94
Castellcir;723;48;<0,01;6,64
Ullastrell;2054;36;<0,01;1,75
Vilalba Sasserra;690;35;<0,01;5,07
Tagamanent;326;33;<0,01;10,12
Campins;498;27;<0,01;5,42
Sant Quirze Safaja;627;25;<0,01;3,99
Santa Maria de Martorelles;858;18;<0,01;2,10
Òrrius;694;16;<0,01;2,31
Rellinars;735;14;<0,01;1,90
Fogars de Montclús;458;12;<0,01;2,62
Montseny;343;10;<0,01;2,92
Gallifa;180;7;<0,01;3,89
Resta de municipis;78;1;<0,01;1,28
Metropolità;4823361;630275;100,00;13,07

