Població estrangera a 1 de gener. Per països. 2021
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;458;473;931;22,03;3,77
Colòmbia;249;345;594;14,05;1,18
Veneçuela;216;277;493;11,66;1,58
Bolívia;176;258;434;10,27;1,66
Brasil;127;229;356;8,42;1,60
Paraguai;116;230;346;8,19;2,22
Uruguai;167;147;314;7,43;3,80
Perú;134;178;312;7,38;1,08
Xile;100;125;225;5,32;2,29
Equador;118;104;222;5,25;0,92
Total subcontinent;1861;2366;4227;100,00;..

