Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;31;53;6,49;0,21
De 5 a 9 anys;28;31;59;7,22;0,23
De 10 a 14 anys;28;22;50;6,12;0,19
De 15 a 19 anys;23;12;35;4,28;0,14
De 20 a 24 anys;23;22;45;5,51;0,18
De 25 a 29 anys;41;30;71;8,69;0,28
De 30 a 34 anys;50;48;98;12,00;0,38
De 35 a 39 anys;54;51;105;12,85;0,41
De 40 a 44 anys;70;32;102;12,48;0,40
De 45 a 49 anys;34;42;76;9,30;0,30
De 50 a 54 anys;19;24;43;5,26;0,17
De 55 a 59 anys;15;9;24;2,94;0,09
De 60 a 64 anys;12;11;23;2,82;0,09
De 65 a 69 anys;6;4;10;1,22;0,04
De 70 a 74 anys;4;7;11;1,35;0,04
De 75 a 79 anys;..;..;8;0,98;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;384;817;100,00;3,18
%;53,00;47,00;100,00;;

