Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;326;301;627;4,36
De 5 a 9 anys;430;394;824;5,73
De 10 a 14 anys;427;334;761;5,30
De 15 a 19 anys;366;295;661;4,60
De 20 a 24 anys;389;391;780;5,43
De 25 a 29 anys;577;534;1111;7,73
De 30 a 34 anys;746;857;1603;11,15
De 35 a 39 anys;920;991;1911;13,30
De 40 a 44 anys;850;861;1711;11,91
De 45 a 49 anys;762;640;1402;9,76
De 50 a 54 anys;527;439;966;6,72
De 55 a 59 anys;363;304;667;4,64
De 60 a 64 anys;236;226;462;3,21
De 65 a 69 anys;140;195;335;2,33
De 70 a 74 anys;101;126;227;1,58
De 75 a 79 anys;64;95;159;1,11
De 80 a 84 anys;40;62;102;0,71
85 anys o més;24;39;63;0,44
Total;7288;7084;14372;100,00
%;50,71;49,29;100,00;

