Població estrangera a 1 de gener. Per països. 2022
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;787;986;1773;32,02;3,23
Argentina;355;369;724;13,08;2,69
Brasil;272;427;699;12,62;3,28
Veneçuela;230;337;567;10,24;1,72
Bolívia;230;301;531;9,59;2,23
Uruguai;160;189;349;6,30;4,32
Equador;147;153;300;5,42;1,28
Xile;129;119;248;4,48;2,43
Perú;94;122;216;3,90;0,71
Paraguai;38;92;130;2,35;0,84
Total subcontinent;2442;3095;5537;100,00;..

