Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d211
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,179,<0.01,0.04,16,9.82
2021,2280967,473432,163,<0.01,0.03,9,5.84
2020,2314620,486655,154,<0.01,0.03,18,13.24
2019,2278437,437681,136,<0.01,0.03,19,16.24
2018,2254642,402279,117,<0.01,0.03,1,0.86
2017,2248227,386470,116,<0.01,0.03,5,4.50
2016,2232833,365751,111,<0.01,0.03,7,6.73
2015,2225144,361070,104,<0.01,0.03,-4,-3.70
2014,2227238,382218,108,<0.01,0.03,-19,-14.96
2013,2240437,397976,127,<0.01,0.03,-10,-7.30
2012,2254052,404972,137,<0.01,0.03,2,1.48
2011,2246280,399140,135,<0.01,0.03,-21,-13.46
2010,2251029,404900,156,<0.01,0.04,-4,-2.50
2009,2251600,404868,160,<0.01,0.04,42,35.59
2008,2235578,381308,118,<0.01,0.03,24,25.53
2007,2212658,345611,94,<0.01,0.03,-6,-6.00
2006,2226913,338497,100,<0.01,0.03,16,19.05
2005,2215581,303515,84,<0.01,0.03,10,13.51
2004,2193380,253848,74,<0.01,0.03,3,4.23
2003,2192449,217267,71,<0.01,0.03,18,33.96
2002,2130091,145028,53,<0.01,0.04,29,120.83
2001,2105301,92847,24,<0.01,0.03,18,300.00
2000,2096570,58020,6,<0.01,0.01,..,..

