Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;64;126;12,43;2,62
De 5 a 9 anys;41;40;81;7,99;1,68
De 10 a 14 anys;22;21;43;4,24;0,89
De 15 a 19 anys;27;24;51;5,03;1,06
De 20 a 24 anys;20;32;52;5,13;1,08
De 25 a 29 anys;54;49;103;10,16;2,14
De 30 a 34 anys;90;65;155;15,29;3,22
De 35 a 39 anys;84;47;131;12,92;2,72
De 40 a 44 anys;76;37;113;11,14;2,35
De 45 a 49 anys;40;21;61;6,02;1,27
De 50 a 54 anys;22;13;35;3,45;0,73
De 55 a 59 anys;16;12;28;2,76;0,58
De 60 a 64 anys;7;6;13;1,28;0,27
De 65 a 69 anys;11;5;16;1,58;0,33
De 70 a 74 anys;..;..;4;0,39;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;575;439;1014;100,00;21,06
%;56,71;43,29;100,00;;

