Población extranjera a 1 de enero. Por distritos. 2019
Reus
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;951;..;..;..
Distrito II;3118;5;21,74;0,16
Distrito III;3545;4;17,39;0,11
Distrito IV;1788;..;..;..
Distrito V;2445;..;..;..
Distrito VI;2318;..;..;..
Distrito VII;1120;7;30,43;0,62
Distrito VIII;889;..;..;..
Distrito IX;78;..;..;..
Distrito X;189;..;..;..
Total;16441;23;100,00;0,14

