Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;601;586;1187;11,46
De 5 a 9 años;369;354;723;6,98
De 10 a 14 años;315;289;604;5,83
De 15 a 20 años;318;283;601;5,80
De 20 a 24 años;362;407;769;7,43
De 25 a 29 años;623;663;1286;12,42
De 30 a 34 años;1011;680;1691;16,33
De 35 a 39 años;834;531;1365;13,18
De 40 a 44 años;556;330;886;8,56
De 44 a 49 años;318;228;546;5,27
De 50 a 54 años;187;138;325;3,14
De 55 a 59 años;102;68;170;1,64
De 60 a 64 años;39;26;65;0,63
De 65 a 69 años;24;32;56;0,54
De 70 a 74 años;19;28;47;0,45
De 75 a 79 años;6;14;20;0,19
De 80 a 84 años;6;5;11;0,11
85 años o más;..;..;..;..
Total;5690;4664;10354;100,00
%;54,95;45,05;100,00;

