Foreign population by age and sex. 2012
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,466,027
5-9 years,..,..,7,297,017
10-14 years,6,9,15,636,037
15-19 years,13,10,23,975,057
20-24 years,8,13,21,890,052
25-29 years,5,17,22,932,054
30-34 years,9,18,27,1144,066
35-39 years,9,20,29,1229,071
40-44 years,11,9,20,847,049
45-49 years,16,11,27,1144,066
50-54 years,5,9,14,593,034
55-59 years,4,6,10,424,025
60-64 years,..,..,..,..,..
65-69 years,..,..,5,212,012
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,140,236,10000,581
%,4068,5932,10000,,

