Población extranjera a 1 de enero. Por países. 2009
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Senegal;15385;3558;18943;29,71;1,59
Gambia;12440;4154;16594;26,02;1,40
Nigeria;4166;2848;7014;11,00;0,59
Mali;6048;732;6780;10,63;0,57
Ghana;4064;792;4856;7,62;0,41
Guinea;3511;1308;4819;7,56;0,41
Mauritania;2174;244;2418;3,79;0,20
Guinea-Bissau;677;158;835;1,31;0,07
Côte d'Ivoire;460;148;608;0,95;0,05
Burkina Faso;203;70;273;0,43;0,02
Sierra Leona;152;54;206;0,32;0,02
Togo;88;27;115;0,18;<0,01
Benín;69;29;98;0,15;<0,01
Cabo Verde;36;46;82;0,13;<0,01
Liberia;49;15;64;0,10;<0,01
Níger;43;18;61;0,10;<0,01
Total subcontinent;49565;14201;63766;100,00;..

