Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Azerbaidjan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d442
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;..;..;..;..;..
2021;46931;5297;..;..;..;..;..
2020;47057;5233;..;..;..;..;..
2019;46771;4892;4;<0,01;0,08;0;0,00
2018;46705;4677;4;<0,01;0,09;..;..
2017;46538;4455;..;..;..;..;..
2016;46266;4312;..;..;..;..;..
2015;46405;4465;6;0,01;0,13;0;0,00
2014;46326;4815;6;0,01;0,12;-1;-14,29
2013;46377;5193;7;0,02;0,13;0;0,00
2012;46488;5384;7;0,02;0,13;1;16,67
2011;46250;5633;6;0,01;0,11;0;0,00
2010;46383;5794;6;0,01;0,10;0;0,00
2009;45994;5556;6;0,01;0,11;..;..
2008;45190;4875;..;..;..;..;..
2007;44678;4231;..;..;..;..;..
2006;44531;3883;..;..;..;..;..
2005;44210;3511;..;..;..;..;..
2004;43242;2863;..;..;..;..;..
2003;42304;2301;..;..;..;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

