Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;319;300;619;12,99;3,84
De 5 a 9 años;176;163;339;7,11;2,10
De 10 a 14 años;171;147;318;6,67;1,97
De 15 a 20 años;170;155;325;6,82;2,01
De 20 a 24 años;162;156;318;6,67;1,97
De 25 a 29 años;236;202;438;9,19;2,72
De 30 a 34 años;458;223;681;14,29;4,22
De 35 a 39 años;435;186;621;13,03;3,85
De 40 a 44 años;360;139;499;10,47;3,09
De 44 a 49 años;221;84;305;6,40;1,89
De 50 a 54 años;115;45;160;3,36;0,99
De 55 a 59 años;68;17;85;1,78;0,53
De 60 a 64 años;21;5;26;0,55;0,16
De 65 a 69 años;..;..;7;0,15;0,04
De 70 a 74 años;4;8;12;0,25;0,07
De 75 a 79 años;..;..;6;0,13;0,04
De 80 a 84 años;..;..;5;0,10;0,03
85 años o más;..;..;..;..;..
Total;2924;1842;4766;100,00;29,54
%;61,35;38,65;100,00;;

