Població estrangera a 1 de gener. Per països. 2015
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;866;1168;2034;25,70;7,91
Argentina;527;561;1088;13,75;5,90
Brasil;261;486;747;9,44;4,63
República Dominicana;281;309;590;7,45;3,09
Equador;291;298;589;7,44;1,86
Bolívia;184;326;510;6,44;1,44
Cuba;177;275;452;5,71;5,85
Xile;168;194;362;4,57;3,81
Perú;143;201;344;4,35;1,79
Veneçuela;121;174;295;3,73;3,23
Uruguai;135;128;263;3,32;3,18
Paraguai;50;112;162;2,05;1,33
Mèxic;58;83;141;1,78;2,23
Hondures;33;78;111;1,40;0,52
Estats Units, els;67;41;108;1,36;1,71
Guatemala;8;17;25;0,32;4,30
El Salvador;14;7;21;0,27;0,84
Canadà;8;8;16;0,20;1,50
Nicaragua;4;12;16;0,20;0,92
Dominica;9;5;14;0,18;7,33
Costa Rica;5;8;13;0,16;2,53
Panamà;..;..;10;0,13;2,23
Resta de països;..;..;4;0,05;..
Total continent;3414;4501;7915;100,00;..

