Foreign population by age and sex. 2020
Vallès Occidental
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,569,<001
5-9 years,5,7,12,976,001
10-14 years,..,..,4,325,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,6,488,<001
25-29 years,..,..,6,488,<001
30-34 years,5,7,12,976,001
35-39 years,7,8,15,1220,001
40-44 years,4,9,13,1057,001
45-49 years,4,5,9,732,<001
50-54 years,..,..,5,407,<001
55-59 years,..,..,8,650,<001
60-64 years,..,..,4,325,<001
65-69 years,..,..,6,488,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,6,488,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,69,123,10000,011
%,4390,5610,10000,,

