Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d348
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;12;0,06;0,50;1;9,09
2021;20104;2420;11;0,05;0,45;-1;-8,33
2020;19947;2346;12;0,06;0,51;0;0,00
2019;20042;2285;12;0,06;0,53;-6;-33,33
2018;20103;2212;18;0,09;0,81;1;5,88
2017;20036;2103;17;0,08;0,81;4;30,77
2016;20220;2162;13;0,06;0,60;1;8,33
2015;20482;2303;12;0,06;0,52;-1;-7,69
2014;20723;2466;13;0,06;0,53;-3;-18,75
2013;20992;2654;16;0,08;0,60;-1;-5,88
2012;21148;2658;17;0,08;0,64;4;30,77
2011;21290;2687;13;0,06;0,48;-1;-7,14
2010;21437;2763;14;0,07;0,51;0;0,00
2009;21502;2787;14;0,07;0,50;-2;-12,50
2008;21161;2486;16;0,08;0,64;-1;-5,88
2007;20714;2084;17;0,08;0,82;-4;-19,05
2006;20388;1809;21;0,10;1,16;5;31,25
2005;20057;1502;16;0,08;1,07;6;60,00
2004;19589;1137;10;0,05;0,88;-7;-41,18
2003;19401;971;17;0,09;1,75;7;70,00
2002;19163;618;10;0,05;1,62;..;..
2001;18780;350;..;..;..;..;..
2000;18541;208;..;..;..;..;..

