Municipal distribution. 2016
Province: Tarragona
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c20&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,20.363,22,2200,011
Reus,15.913,16,1600,010
"Vendrell, el",5.061,12,1200,024
Salou,8.492,11,1100,013
Cunit,1.437,5,500,035
Tortosa,6.080,4,400,007
Querol,33,4,400,1212
Calafell,3.824,4,400,010
Other municipalities,58.535,22,2200,004
Province: Tarragona,119.738,100,10000,008

