Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Sudan, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d243
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;62;<0,01;<0,01;-3;-4,62
2021;7763362;1250665;65;<0,01;<0,01;4;6,56
2020;7780479;1260619;61;<0,01;<0,01;-3;-4,69
2019;7675217;1159427;64;<0,01;<0,01;9;16,36
2018;7600065;1082099;55;<0,01;<0,01;10;22,22
2017;7555830;1041362;45;<0,01;<0,01;-3;-6,25
2016;7522596;1023398;48;<0,01;<0,01;0;0,00
2015;7508106;1028069;48;<0,01;<0,01;0;0,00
2014;7518903;1089214;48;<0,01;<0,01;-12;-20,00
2013;7553650;1158472;60;<0,01;<0,01;0;0,00
2012;7570908;1186779;60;<0,01;<0,01;-1;-1,64
2011;7539618;1185852;61;<0,01;<0,01;-11;-15,28
2010;7512381;1198538;72;<0,01;<0,01;-4;-5,26
2009;7475420;1189279;76;<0,01;<0,01;6;8,57
2008;7364078;1103790;70;<0,01;<0,01;2;2,94
2007;7210508;972507;68;<0,01;<0,01;-2;-2,86
2006;7134697;913757;70;<0,01;<0,01;-6;-7,89
2005;6995206;798904;76;<0,01;<0,01;6;8,57
2004;6813319;642846;70;<0,01;0,01;-6;-7,89
2003;6704146;543008;76;<0,01;0,01;6;8,57
2002;6506440;382020;70;<0,01;0,02;9;14,75
2001;6361365;257320;61;<0,01;0,02;8;15,09
2000;6261999;181590;53;<0,01;0,03;..;..

