Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,64;0,16
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,45;0,25
De 20 a 24 anys;..;..;5;4,55;0,20
De 25 a 29 anys;14;12;26;23,64;1,06
De 30 a 34 anys;6;7;13;11,82;0,53
De 35 a 39 anys;4;5;9;8,18;0,37
De 40 a 44 anys;..;..;7;6,36;0,29
De 45 a 49 anys;..;..;4;3,64;0,16
De 50 a 54 anys;..;..;4;3,64;0,16
De 55 a 59 anys;..;..;7;6,36;0,29
De 60 a 64 anys;..;..;8;7,27;0,33
De 65 a 69 anys;..;..;5;4,55;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;6,36;0,29
85 anys o més;..;..;..;..;..
Total;47;63;110;100,00;4,50
%;42,73;57,27;100,00;;

