Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;605;580;1185;8,78
De 5 a 9 anys;451;430;881;6,53
De 10 a 14 anys;367;371;738;5,47
De 15 a 19 anys;437;361;798;5,91
De 20 a 24 anys;448;495;943;6,99
De 25 a 29 anys;706;745;1451;10,75
De 30 a 34 anys;979;915;1894;14,03
De 35 a 39 anys;1049;729;1778;13,17
De 40 a 44 anys;743;551;1294;9,59
De 45 a 49 anys;518;414;932;6,90
De 50 a 54 anys;364;243;607;4,50
De 55 a 59 anys;218;209;427;3,16
De 60 a 64 anys;135;113;248;1,84
De 65 a 69 anys;69;86;155;1,15
De 70 a 74 anys;29;37;66;0,49
De 75 a 79 anys;25;37;62;0,46
De 80 a 84 anys;13;13;26;0,19
85 anys o més;4;10;14;0,10
Total;7160;6339;13499;100,00
%;53,04;46,96;100,00;

