Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;468;0,70;8,55;18;4,00
2021;66707;5441;450;0,67;8,27;-28;-5,86
2020;67197;5486;478;0,71;8,71;45;10,39
2019;66611;4929;433;0,65;8,78;31;7,71
2018;66168;4500;402;0,61;8,93;17;4,42
2017;65993;4410;385;0,58;8,73;47;13,91
2016;65779;4464;338;0,51;7,57;45;15,36
2015;65549;4444;293;0,45;6,59;19;6,93
2014;65358;4942;274;0,42;5,54;25;10,04
2013;65444;5414;249;0,38;4,60;29;13,18
2012;65188;5630;220;0,34;3,91;4;1,85
2011;64737;5646;216;0,33;3,83;12;5,88
2010;64077;5799;204;0,32;3,52;42;25,93
2009;63489;5704;162;0,26;2,84;21;14,89
2008;62573;5026;141;0,23;2,81;-9;-6,00
2007;61718;4381;150;0,24;3,42;48;47,06
2006;61168;3799;102;0,17;2,68;16;18,60
2005;61043;3844;86;0,14;2,24;6;7,50
2004;60033;3155;80;0,13;2,54;17;26,98
2003;59343;2768;63;0,11;2,28;9;16,67
2002;58213;2117;54;0,09;2,55;-1;-1,82
2001;57132;1605;55;0,10;3,43;15;37,50
2000;56112;1339;40;0,07;2,99;..;..

