Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;1154;1,21;9,15;38;3,41
2021;94012;12103;1116;1,19;9,22;-15;-1,33
2020;92977;12194;1131;1,22;9,28;132;13,21
2019;91006;11241;999;1,10;8,89;18;1,83
2018;90664;10847;981;1,08;9,04;76;8,40
2017;89516;10267;905;1,01;8,81;34;3,90
2016;88921;10236;871;0,98;8,51;41;4,94
2015;87830;9976;830;0,95;8,32;-38;-4,38
2014;87118;10452;868;1,00;8,30;7;0,81
2013;86108;10963;861;1,00;7,85;84;10,81
2012;84946;11070;777;0,91;7,02;29;3,88
2011;83337;11180;748;0,90;6,69;58;8,41
2010;81745;11661;690;0,84;5,92;53;8,32
2009;79253;11021;637;0,80;5,78;76;13,55
2008;76274;9793;561;0,74;5,73;57;11,31
2007;74345;8910;504;0,68;5,66;-74;-12,80
2006;73774;8884;578;0,78;6,51;89;18,20
2005;70514;8186;489;0,69;5,97;130;36,21
2004;65061;7013;359;0,55;5,12;63;21,28
2003;63132;6559;296;0,47;4,51;81;37,67
2002;59837;4771;215;0,36;4,51;30;16,22
2001;55825;3257;185;0,33;5,68;37;25,00
2000;52654;2322;148;0,28;6,37;..;..

