Total and foreign population series. 2000-2022
Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2004
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,102666,21248,20.70,364,1.74
2021,101932,20884,20.49,-988,-4.52
2020,103369,21872,21.16,1368,6.67
2019,101852,20504,20.13,1532,8.08
2018,100266,18972,18.92,686,3.75
2017,99013,18286,18.47,346,1.93
2016,98255,17940,18.26,204,1.15
2015,97586,17736,18.17,-391,-2.16
2014,97227,18127,18.64,-1234,-6.37
2013,97292,19361,19.90,-5,-0.03
2012,97198,19366,19.92,-164,-0.84
2011,96722,19530,20.19,-277,-1.40
2010,96236,19807,20.58,-78,-0.39
2009,96188,19885,20.67,1275,6.85
2008,94484,18610,19.70,2311,14.18
2007,92186,16299,17.68,2265,16.14
2006,89890,14034,15.61,2609,22.84
2005,86672,11425,13.18,2630,29.90
2004,83531,8795,10.53,1409,19.08
2003,81220,7386,9.09,2289,44.91
2002,77475,5097,6.58,1655,48.08
2001,75256,3442,4.57,-2592,-42.96
2000,73637,6034,8.19,..,..

