Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;102;194;5,01;0,84
De 5 a 9 anys;116;116;232;5,99;1,01
De 10 a 14 anys;115;95;210;5,42;0,91
De 15 a 19 anys;106;116;222;5,73;0,96
De 20 a 24 anys;183;245;428;11,05;1,86
De 25 a 29 anys;231;334;565;14,58;2,46
De 30 a 34 anys;231;312;543;14,02;2,36
De 35 a 39 anys;171;268;439;11,33;1,91
De 40 a 44 anys;152;199;351;9,06;1,53
De 45 a 49 anys;113;125;238;6,14;1,03
De 50 a 54 anys;53;90;143;3,69;0,62
De 55 a 59 anys;42;46;88;2,27;0,38
De 60 a 64 anys;16;44;60;1,55;0,26
De 65 a 69 anys;14;37;51;1,32;0,22
De 70 a 74 anys;7;31;38;0,98;0,17
De 75 a 79 anys;14;24;38;0,98;0,17
De 80 a 84 anys;..;..;16;0,41;0,07
85 anys o més;6;12;18;0,46;0,08
Total;1664;2210;3874;100,00;16,84
%;42,95;57,05;100,00;;

