Foreign population by age and sex. 2021
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,43,93,652,071
5-9 years,51,35,86,603,066
10-14 years,28,30,58,407,044
15-19 years,48,24,72,505,055
20-24 years,74,15,89,624,068
25-29 years,118,38,156,1094,120
30-34 years,106,53,159,1115,122
35-39 years,170,30,200,1403,153
40-44 years,171,35,206,1445,158
45-49 years,117,28,145,1017,111
50-54 years,65,16,81,568,062
55-59 years,..,..,39,273,030
60-64 years,..,..,22,154,017
65-69 years,..,..,15,105,012
70-74 years,..,..,5,035,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.074,352,1.426,10000,1093
%,7532,2468,10000,,

