Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cornellà de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,14;0,09
De 5 a 9 años;7;4;11;2,66;0,08
De 10 a 14 años;7;9;16;3,86;0,11
De 15 a 20 años;16;16;32;7,73;0,22
De 20 a 24 años;15;15;30;7,25;0,21
De 25 a 29 años;24;25;49;11,84;0,34
De 30 a 34 años;32;28;60;14,49;0,42
De 35 a 39 años;26;33;59;14,25;0,41
De 40 a 44 años;27;26;53;12,80;0,37
De 44 a 49 años;18;16;34;8,21;0,24
De 50 a 54 años;10;11;21;5,07;0,15
De 55 a 59 años;6;10;16;3,86;0,11
De 60 a 64 años;..;..;7;1,69;0,05
De 65 a 69 años;..;..;6;1,45;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;205;209;414;100,00;2,88
%;49,52;50,48;100,00;;

