Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;836;817;1653;5,41
De 5 a 9 anys;768;758;1526;5,00
De 10 a 14 anys;743;644;1387;4,54
De 15 a 19 anys;1130;638;1768;5,79
De 20 a 24 anys;1124;852;1976;6,47
De 25 a 29 anys;1273;1074;2347;7,69
De 30 a 34 anys;1378;1429;2807;9,19
De 35 a 39 anys;1622;1563;3185;10,43
De 40 a 44 anys;1869;1559;3428;11,23
De 45 a 49 anys;1598;1295;2893;9,47
De 50 a 54 anys;1212;1047;2259;7,40
De 55 a 59 anys;939;804;1743;5,71
De 60 a 64 anys;681;593;1274;4,17
De 65 a 69 anys;477;428;905;2,96
De 70 a 74 anys;341;323;664;2,17
De 75 a 79 anys;206;201;407;1,33
De 80 a 84 anys;113;106;219;0,72
85 anys o més;46;50;96;0,31
Total;16356;14181;30537;100,00
%;53,56;46,44;100,00;

