Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d138&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,14;<0,01
De 5 a 9 años;..;..;10;5,24;<0,01
De 10 a 14 años;..;..;7;3,66;<0,01
De 15 a 20 años;..;..;9;4,71;<0,01
De 20 a 24 años;6;4;10;5,24;<0,01
De 25 a 29 años;5;10;15;7,85;0,01
De 30 a 34 años;..;..;26;13,61;0,02
De 35 a 39 años;8;21;29;15,18;0,02
De 40 a 44 años;8;18;26;13,61;0,02
De 44 a 49 años;5;12;17;8,90;0,01
De 50 a 54 años;5;4;9;4,71;<0,01
De 55 a 59 años;..;..;7;3,66;<0,01
De 60 a 64 años;..;..;9;4,71;<0,01
De 65 a 69 años;4;5;9;4,71;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;135;191;100,00;0,13
%;29,32;70,68;100,00;;

