Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;57;124;3,89;0,63
De 5 a 9 anys;50;38;88;2,76;0,44
De 10 a 14 anys;55;62;117;3,67;0,59
De 15 a 19 anys;84;124;208;6,52;1,05
De 20 a 24 anys;131;132;263;8,24;1,33
De 25 a 29 anys;125;237;362;11,35;1,83
De 30 a 34 anys;162;264;426;13,35;2,15
De 35 a 39 anys;195;248;443;13,89;2,24
De 40 a 44 anys;151;196;347;10,88;1,75
De 45 a 49 anys;95;162;257;8,06;1,30
De 50 a 54 anys;71;107;178;5,58;0,90
De 55 a 59 anys;49;90;139;4,36;0,70
De 60 a 64 anys;33;63;96;3,01;0,48
De 65 a 69 anys;14;39;53;1,66;0,27
De 70 a 74 anys;14;31;45;1,41;0,23
De 75 a 79 anys;7;16;23;0,72;0,12
De 80 a 84 anys;..;..;10;0,31;0,05
85 anys o més;..;..;11;0,34;0,06
Total;1309;1881;3190;100,00;16,10
%;41,03;58,97;100,00;;

