Població estrangera a 1 de gener. Per països. 2002
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Lituània;31;38;69;19,55;13,94
Regne Unit;34;28;62;17,56;0,80
Eslovàquia;23;18;41;11,61;11,42
Bulgària;29;10;39;11,05;1,93
França;11;14;25;7,08;0,19
Alemanya;13;6;19;5,38;0,16
Romania;12;7;19;5,38;0,29
Txèquia;14;5;19;5,38;3,34
Itàlia;7;5;12;3,40;0,11
Rússia;4;7;11;3,12;0,27
Ucraïna;4;6;10;2,83;0,28
Moldàvia;..;..;7;1,98;1,45
Bèlgica;..;..;6;1,70;0,20
Portugal;..;..;6;1,70;0,13
Resta de països;..;..;8;2,27;..
Total continent;200;153;353;100,00;..

