Población extranjera a 1 de enero. Por países. 2013
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Russia;2091;3275;5366;51,60;28,48
Ucrania;1542;1738;3280;31,54;18,42
República de Moldova;222;249;471;4,53;10,76
Georgia;209;200;409;3,93;8,09
Armenia;132;165;297;2,86;7,65
Serbia;79;93;172;1,65;15,85
Bielorusia;51;113;164;1,58;12,78
Croacia;46;39;85;0,82;17,71
Bosnia y Herzegovina;31;27;58;0,56;17,68
Turquía;28;14;42;0,40;3,98
Albania;25;14;39;0,38;5,58
Macedonia;7;6;13;0,12;6,74
Montenegro;..;..;4;0,04;4,49
Total subcontinent;4466;5934;10400;100,00;..

