Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1661;1600;3261;14,84;5,22
De 5 a 9 anys;918;868;1786;8,13;2,86
De 10 a 14 anys;676;656;1332;6,06;2,13
De 15 a 19 anys;655;616;1271;5,78;2,04
De 20 a 24 anys;734;910;1644;7,48;2,63
De 25 a 29 anys;1208;1170;2378;10,82;3,81
De 30 a 34 anys;1928;1014;2942;13,39;4,71
De 35 a 39 anys;1799;806;2605;11,85;4,17
De 40 a 44 anys;1337;604;1941;8,83;3,11
De 45 a 49 anys;795;423;1218;5,54;1,95
De 50 a 54 anys;476;271;747;3,40;1,20
De 55 a 59 anys;283;124;407;1,85;0,65
De 60 a 64 anys;125;75;200;0,91;0,32
De 65 a 69 anys;51;54;105;0,48;0,17
De 70 a 74 anys;41;26;67;0,30;0,11
De 75 a 79 anys;19;23;42;0,19;0,07
De 80 a 84 anys;7;12;19;0,09;0,03
85 anys o més;..;..;10;0,05;0,02
Total;12715;9260;21975;100,00;35,21
%;57,86;42,14;100,00;;

