Foreign population by age and sex. 2020
Province: Barcelona
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d211&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,680,<001
5-9 years,8,8,16,363,<001
10-14 years,..,..,10,227,<001
15-19 years,35,9,44,998,<001
20-24 years,33,16,49,1111,<001
25-29 years,36,28,64,1451,<001
30-34 years,27,23,50,1134,<001
35-39 years,42,27,69,1565,<001
40-44 years,40,16,56,1270,<001
45-49 years,25,6,31,703,<001
50-54 years,8,5,13,295,<001
55-59 years,..,..,5,113,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,158,441,10000,005
%,6417,3583,10000,,

