Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;211;0,13;0,88;-11;-4,95
2021;154264;22806;222;0,14;0,97;-17;-7,11
2020;152801;22168;239;0,16;1,08;16;7,17
2019;150887;20945;223;0,15;1,06;-5;-2,19
2018;149103;20025;228;0,15;1,14;-2;-0,87
2017;147504;19040;230;0,16;1,21;-33;-12,55
2016;146876;19182;263;0,18;1,37;-7;-2,59
2015;145983;19216;270;0,18;1,41;-61;-18,43
2014;145886;20049;331;0,23;1,65;-82;-19,85
2013;146609;22214;413;0,28;1,86;-69;-14,32
2012;147107;23534;482;0,33;2,05;-115;-19,26
2011;146469;23786;597;0,41;2,51;-84;-12,33
2010;144657;23490;681;0,47;2,90;1;0,15
2009;143066;23019;680;0,48;2,95;-52;-7,10
2008;140412;21812;732;0,52;3,36;18;2,52
2007;136328;19299;714;0,52;3,70;-42;-5,56
2006;133117;18101;756;0,57;4,18;18;2,44
2005;127928;15503;738;0,58;4,76;83;12,67
2004;122229;12414;655;0,54;5,28;186;39,66
2003;117436;10325;469;0,40;4,54;217;86,11
2002;111816;7512;252;0,23;3,35;132;110,00
2001;107147;5323;120;0,11;2,25;93;344,44
2000;103467;4053;27;0,03;0,67;..;..

