Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;1053;2,24;8,03;30;2,93
2021;47043;13043;1023;2,17;7,84;46;4,71
2020;47235;12869;977;2,07;7,59;107;12,30
2019;46654;12386;870;1,86;7,02;104;13,58
2018;46381;12168;766;1,65;6,30;92;13,65
2017;45961;12154;674;1,47;5,55;34;5,31
2016;45726;12558;640;1,40;5,10;65;11,30
2015;45346;12669;575;1,27;4,54;17;3,05
2014;45444;13499;558;1,23;4,13;45;8,77
2013;45123;13686;513;1,14;3,75;33;6,88
2012;45262;13910;480;1,06;3,45;55;12,94
2011;44765;13395;425;0,95;3,17;63;17,40
2010;44255;12892;362;0,82;2,81;58;19,08
2009;43330;12186;304;0,70;2,49;23;8,19
2008;42809;11473;281;0,66;2,45;64;29,49
2007;41115;9627;217;0,53;2,25;73;50,69
2006;39641;7960;144;0,36;1,81;18;14,29
2005;38884;6952;126;0,32;1,81;34;36,96
2004;37032;5240;92;0,25;1,76;26;39,39
2003;36338;4299;66;0,18;1,54;30;83,33
2002;35174;3136;36;0,10;1,15;7;24,14
2001;34493;2371;29;0,08;1,22;16;123,08
2000;34023;1850;13;0,04;0,70;..;..

