Població estrangera a 1 de gener. Per països. 2002
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;511;174;685;40,73;22,85
Xina;274;187;461;27,41;4,92
Filipines;86;117;203;12,07;4,45
Pakistan;112;6;118;7,02;1,48
Japó;16;15;31;1,84;2,57
Iran;14;11;25;1,49;6,08
Israel;10;12;22;1,31;7,77
Bangladesh;14;6;20;1,19;1,77
Líban;9;9;18;1,07;5,66
Tailàndia;..;..;15;0,89;15,62
Síria;..;..;11;0,65;3,30
Corea del Sud;4;6;10;0,59;2,16
Indonèsia;..;..;7;0,42;14,29
Kuwait;..;..;5;0,30;55,56
Nepal;..;..;5;0,30;7,69
Kazakhstan;..;..;5;0,30;11,90
Uzbekistan;..;..;5;0,30;15,15
Jordània;..;..;4;0,24;2,26
Malàisia;..;..;4;0,24;8,89
Singapur;..;..;4;0,24;8,33
Resta de països;11;6;17;1,01;..
No hi consta país;4;3;7;0,42;..
Total continent;1099;583;1682;100,00;..

