Distribution by countries of the subcontinent. 2017
Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,138,170,308,2755,144
Rusia,74,185,259,2317,110
Georgia,89,104,193,1726,308
Moldova,94,89,183,1637,405
Armenia,22,33,55,492,127
Turkey,26,16,42,376,287
Belarus,8,21,29,259,177
Serbia,11,7,18,161,156
Albania,11,5,16,143,196
Bosnia and Herzegovina,..,..,7,063,239
Macedonia,..,..,6,054,312
Other countries,..,..,..,..,..
Total subcontinent,479,639,1.118,10000,..

