Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;37;72;5,41;0,10
De 5 a 9 anys;12;19;31;2,33;0,04
De 10 a 14 anys;..;..;9;0,68;0,01
De 15 a 19 anys;..;..;20;1,50;0,03
De 20 a 24 anys;155;20;175;13,14;0,25
De 25 a 29 anys;368;27;395;29,65;0,57
De 30 a 34 anys;289;19;308;23,12;0,44
De 35 a 39 anys;186;7;193;14,49;0,28
De 40 a 44 anys;..;..;87;6,53;0,13
De 45 a 49 anys;..;..;25;1,88;0,04
De 50 a 54 anys;..;..;10;0,75;0,01
De 55 a 59 anys;..;..;5;0,38;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1194;138;1332;100,00;1,92
%;89,64;10,36;100,00;;

