Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garraf
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;35;60;8,70;0,26
De 5 a 9 años;22;18;40;5,80;0,17
De 10 a 14 años;9;18;27;3,91;0,11
De 15 a 20 años;18;10;28;4,06;0,12
De 20 a 24 años;35;32;67;9,71;0,29
De 25 a 29 años;62;43;105;15,22;0,45
De 30 a 34 años;56;41;97;14,06;0,41
De 35 a 39 años;59;34;93;13,48;0,40
De 40 a 44 años;47;35;82;11,88;0,35
De 44 a 49 años;24;17;41;5,94;0,17
De 50 a 54 años;15;7;22;3,19;0,09
De 55 a 59 años;4;5;9;1,30;0,04
De 60 a 64 años;..;..;8;1,16;0,03
De 65 a 69 años;..;..;6;0,87;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;386;304;690;100,00;2,94
%;55,94;44,06;100,00;;

