Foreign population by age and sex. 2009
Figueres
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,40,77,564,063
5-9 years,42,47,89,652,073
10-14 years,44,31,75,549,062
15-19 years,27,28,55,403,045
20-24 years,89,111,200,1465,164
25-29 years,133,162,295,2161,242
30-34 years,117,123,240,1758,197
35-39 years,74,75,149,1092,122
40-44 years,48,51,99,725,081
45-49 years,20,16,36,264,030
50-54 years,11,14,25,183,021
55-59 years,9,5,14,103,011
60-64 years,..,..,8,059,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,654,711,1.365,10000,1120
%,4791,5209,10000,,

