Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;30;51;4,22;1,04
De 5 a 9 años;34;36;70;5,79;1,43
De 10 a 14 años;35;29;64;5,30;1,30
De 15 a 20 años;31;29;60;4,97;1,22
De 20 a 24 años;38;44;82;6,79;1,67
De 25 a 29 años;34;36;70;5,79;1,43
De 30 a 34 años;43;52;95;7,86;1,94
De 35 a 39 años;66;63;129;10,68;2,63
De 40 a 44 años;70;75;145;12,00;2,95
De 44 a 49 años;55;65;120;9,93;2,44
De 50 a 54 años;68;53;121;10,02;2,46
De 55 a 59 años;32;27;59;4,88;1,20
De 60 a 64 años;27;27;54;4,47;1,10
De 65 a 69 años;15;18;33;2,73;0,67
De 70 a 74 años;12;8;20;1,66;0,41
De 75 a 79 años;6;8;14;1,16;0,29
De 80 a 84 años;7;8;15;1,24;0,31
85 años o más;..;..;6;0,50;0,12
Total;595;613;1208;100,00;24,61
%;49,25;50,75;100,00;;

