Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,9,<0.01,0.03,-2,-18.18
2021,137268,27413,11,<0.01,0.04,0,0.00
2020,135805,27437,11,<0.01,0.04,1,10.00
2019,134359,26350,10,<0.01,0.04,-1,-9.09
2018,133461,25679,11,<0.01,0.04,0,0.00
2017,132906,25046,11,<0.01,0.04,-1,-8.33
2016,132598,25332,12,<0.01,0.05,-1,-7.69
2015,132355,25331,13,<0.01,0.05,4,44.44
2014,132886,26315,9,<0.01,0.03,1,12.50
2013,133787,28567,8,<0.01,0.03,0,0.00
2012,133754,28970,8,<0.01,0.03,2,33.33
2011,133116,28733,6,<0.01,0.02,0,0.00
2010,133221,29428,6,<0.01,0.02,-3,-33.33
2009,132973,29644,9,<0.01,0.03,-4,-30.77
2008,130738,27946,13,<0.01,0.05,2,18.18
2007,126450,24418,11,<0.01,0.05,1,10.00
2006,124055,22840,10,<0.01,0.04,-2,-16.67
2005,120302,20225,12,<0.01,0.06,1,9.09
2004,115566,16564,11,<0.01,0.07,3,37.50
2003,112553,14793,8,<0.01,0.05,3,60.00
2002,108910,11995,5,<0.01,0.04,..,..
2001,105726,9472,..,..,..,..,..
2000,103091,7617,..,..,..,..,..

