Població estrangera a 1 de gener. Per països. 2011
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;2281;2901;5182;24,88;11,40
Argentina;1375;1372;2747;13,19;9,50
Equador;1022;1107;2129;10,22;3,09
Brasil;766;1194;1960;9,41;8,40
Bolívia;752;1169;1921;9,22;3,66
República Dominicana;673;777;1450;6,96;6,65
Xile;485;510;995;4,78;6,74
Uruguai;509;458;967;4,64;7,22
Perú;397;452;849;4,08;2,61
Cuba;345;474;819;3,93;8,78
Veneçuela;232;331;563;2,70;5,64
Paraguai;105;249;354;1,70;2,32
Mèxic;132;188;320;1,54;4,31
Estats Units, els;103;85;188;0,90;3,23
Hondures;34;106;140;0,67;0,88
El Salvador;36;25;61;0,29;2,88
Nicaragua;18;20;38;0,18;2,79
Guatemala;12;20;32;0,15;4,72
Dominica;15;15;30;0,14;14,56
Canadà;12;15;27;0,13;3,16
Costa Rica;14;9;23;0,11;3,99
Panamà;8;12;20;0,10;3,53
Haití;..;..;4;0,02;5,56
Resta de països;..;..;7;0,03;..
Total continent;9334;11492;20826;100,00;..

