Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;4;26;5,38;0,83
De 5 a 9 años;14;14;28;5,80;0,90
De 10 a 14 años;15;23;38;7,87;1,22
De 15 a 20 años;17;13;30;6,21;0,96
De 20 a 24 años;35;14;49;10,14;1,57
De 25 a 29 años;22;18;40;8,28;1,28
De 30 a 34 años;23;22;45;9,32;1,44
De 35 a 39 años;28;30;58;12,01;1,86
De 40 a 44 años;28;22;50;10,35;1,60
De 44 a 49 años;30;21;51;10,56;1,64
De 50 a 54 años;21;13;34;7,04;1,09
De 55 a 59 años;6;7;13;2,69;0,42
De 60 a 64 años;..;..;7;1,45;0,22
De 65 a 69 años;6;4;10;2,07;0,32
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;273;210;483;100,00;15,49
%;56,52;43,48;100,00;;

