Població estrangera a 1 de gener. Per països. 2013
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1833;1490;3323;90,35;1,41
Senegal;74;15;89;2,42;0,43
Algèria;42;38;80;2,18;0,87
Gàmbia;40;20;60;1,63;0,36
Guinea Equatorial;10;18;28;0,76;1,83
Nigèria;8;6;14;0,38;0,19
Sud-àfrica;7;5;12;0,33;5,94
Egipte;..;..;10;0,27;0,89
Tunísia;..;..;7;0,19;1,21
Camerun;..;..;6;0,16;0,44
Guinea;..;..;6;0,16;0,12
Ghana;..;..;5;0,14;0,09
Mauritània;..;..;5;0,14;0,24
Maurici;..;..;4;0,11;12,50
Resta de països;21;8;29;0,79;..
Total continent;2062;1616;3678;100,00;..

