Població estrangera a 1 de gener. Per municipis. 2008
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8963;1705;49,54;19,02
Manlleu;4717;334;9,70;7,08
Torelló;1620;304;8,83;18,77
Tona;696;269;7,82;38,65
Centelles;402;153;4,45;38,06
Taradell;439;74;2,15;16,86
Esquirol, l';148;59;1,71;39,86
Sant Hipòlit de Voltregà;380;58;1,69;15,26
Roda de Ter;624;53;1,54;8,49
Sant Julià de Vilatorta;138;46;1,34;33,33
Balenyà;330;41;1,19;12,42
Masies de Voltregà, les;125;36;1,05;28,80
Viladrau;167;34;0,99;20,36
Prats de Lluçanès;159;32;0,93;20,13
Sant Martí de Centelles;107;27;0,78;25,23
Sant Vicenç de Torelló;92;20;0,58;21,74
Sant Quirze de Besora;215;20;0,58;9,30
Seva;118;19;0,55;16,10
Sant Pere de Torelló;223;18;0,52;8,07
Calldetenes;180;17;0,49;9,44
Folgueroles;58;16;0,46;27,59
Olost;30;15;0,44;50,00
Perafita;32;11;0,32;34,38
Santa Eugènia de Berga;251;8;0,23;3,19
Gurb;62;8;0,23;12,90
Tavèrnoles;12;7;0,20;58,33
Santa Eulàlia de Riuprimer;23;6;0,17;26,09
Sant Boi de Lluçanès;36;6;0,17;16,67
Muntanyola;28;6;0,17;21,43
Rupit i Pruit;35;5;0,15;14,29
Sora;6;5;0,15;83,33
Orís;8;4;0,12;50,00
Montesquiu;71;4;0,12;5,63
Vidrà;9;4;0,12;44,44
Resta de municipis;252;18;0,52;7,14
Osona;20756;3442;100,00;16,58

