Població estrangera a 1 de gener. Per municipis. 2002
Vallès Occidental
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d125&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;4771;318;52,74;6,67
Sabadell;5450;81;13,43;1,49
Terrassa;8702;64;10,61;0,74
Cerdanyola del Vallès;1898;29;4,81;1,53
Rubí;3408;24;3,98;0,70
Sant Quirze del Vallès;275;11;1,82;4,00
Montcada i Reixac;823;10;1,66;1,22
Castellar del Vallès;396;10;1,66;2,53
Ripollet;989;9;1,49;0,91
Sant Llorenç Savall;47;8;1,33;17,02
Santa Perpètua de Mogoda;415;6;1,00;1,45
Palau-solità i Plegamans;199;6;1,00;3,02
Matadepera;101;6;1,00;5,94
Castellbisbal;283;6;1,00;2,12
Vacarisses;69;4;0,66;5,80
Resta de municipis;799;11;1,82;1,38
Vallès Occidental;28625;603;100,00;2,11

