Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;10;0,02;0,19;-3;-23,08
2021;46931;5297;13;0,03;0,25;-1;-7,14
2020;47057;5233;14;0,03;0,27;2;16,67
2019;46771;4892;12;0,03;0,25;-1;-7,69
2018;46705;4677;13;0,03;0,28;1;8,33
2017;46538;4455;12;0,03;0,27;1;9,09
2016;46266;4312;11;0,02;0,26;1;10,00
2015;46405;4465;10;0,02;0,22;6;150,00
2014;46326;4815;4;<0,01;0,08;-5;-55,56
2013;46377;5193;9;0,02;0,17;1;12,50
2012;46488;5384;8;0,02;0,15;-2;-20,00
2011;46250;5633;10;0,02;0,18;-14;-58,33
2010;46383;5794;24;0,05;0,41;0;0,00
2009;45994;5556;24;0,05;0,43;-1;-4,00
2008;45190;4875;25;0,06;0,51;10;66,67
2007;44678;4231;15;0,03;0,35;5;50,00
2006;44531;3883;10;0,02;0,26;1;11,11
2005;44210;3511;9;0,02;0,26;2;28,57
2004;43242;2863;7;0,02;0,24;2;40,00
2003;42304;2301;5;0,01;0,22;0;0,00
2002;41162;1448;5;0,01;0,35;1;25,00
2001;39619;973;4;0,01;0,41;..;..
2000;39220;698;..;..;..;..;..

